site,datetime,turb,rain,hg
mc,2/21/2018 13:45,,55.68,23
mc,2/21/2018 14:00,,55.68,23
mc,2/21/2018 14:15,,55.68,23
mc,2/21/2018 14:30,,55.68,23
mc,2/21/2018 14:45,,55.68,23
mc,2/21/2018 15:00,,55.68,23
mc,2/21/2018 15:15,,55.68,23
mc,2/21/2018 15:30,,55.68,23
mc,2/21/2018 15:45,,55.68,23
mc,2/21/2018 16:00,,55.68,23
mc,2/21/2018 16:15,,55.68,23
mc,2/21/2018 16:30,,55.68,23
mc,2/21/2018 16:45,,55.68,23
mc,2/21/2018 17:00,,55.68,23
mc,2/21/2018 17:15,,55.68,23
mc,2/21/2018 17:30,,55.68,23
mc,2/21/2018 17:45,,55.68,23
mc,2/21/2018 18:00,,55.68,23
mc,2/21/2018 18:15,,55.68,23
mc,2/21/2018 18:30,,55.68,23
mc,2/21/2018 18:45,,55.68,23
mc,2/21/2018 19:00,,55.68,23
mc,2/21/2018 19:15,,55.68,23
mc,2/21/2018 19:30,,55.68,23
mc,2/21/2018 19:45,,55.68,23
mc,2/21/2018 20:00,,55.68,23
mc,2/21/2018 20:15,,55.68,23
mc,2/21/2018 20:30,,55.68,23
mc,2/21/2018 20:45,,55.68,23
mc,2/21/2018 21:00,,55.68,23
mc,2/21/2018 21:15,,55.68,23
mc,2/21/2018 21:30,,55.68,23
mc,2/21/2018 21:45,,55.68,23
mc,2/21/2018 22:00,,55.68,23
mc,2/21/2018 22:15,,55.68,23
mc,2/21/2018 22:30,,55.68,23
mc,2/21/2018 22:45,,55.68,23
mc,2/21/2018 23:00,,55.68,23
mc,2/21/2018 23:15,,55.68,23
mc,2/21/2018 23:30,,55.68,23
mc,2/21/2018 23:45,,55.68,23
mc,2/22/2018 0:00,,55.68,23
mc,2/22/2018 0:15,,55.68,23
mc,2/22/2018 0:30,,55.68,23
mc,2/22/2018 0:45,,55.68,23
mc,2/22/2018 1:00,,55.68,23
mc,2/22/2018 1:15,,55.68,23
mc,2/22/2018 1:30,,55.68,23
mc,2/22/2018 1:45,,55.68,23
mc,2/22/2018 2:00,,55.68,23
mc,2/22/2018 2:15,,55.68,23
mc,2/22/2018 2:30,,55.68,23
mc,2/22/2018 2:45,,55.68,23
mc,2/22/2018 3:00,,55.68,23
mc,2/22/2018 3:15,,55.68,23
mc,2/22/2018 3:30,,55.68,23
mc,2/22/2018 3:45,,55.68,23
mc,2/22/2018 4:00,,55.68,23
mc,2/22/2018 4:15,,55.68,23
mc,2/22/2018 4:30,,55.68,23
mc,2/22/2018 4:45,,55.68,23
mc,2/22/2018 5:00,,55.68,23
mc,2/22/2018 5:15,,55.68,23
mc,2/22/2018 5:30,,55.68,23
mc,2/22/2018 5:45,,55.68,23
mc,2/22/2018 6:00,,55.68,23
mc,2/22/2018 6:15,,55.68,23
mc,2/22/2018 6:30,,55.68,23
mc,2/22/2018 6:45,,55.68,23
mc,2/22/2018 7:00,,55.68,23
mc,2/22/2018 7:15,,55.68,23
mc,2/22/2018 7:30,,55.68,23
mc,2/22/2018 7:45,,55.68,23
mc,2/22/2018 8:00,,55.68,23
mc,2/22/2018 8:15,,55.69,23
mc,2/22/2018 8:30,,55.69,23
mc,2/22/2018 8:45,,55.69,23
mc,2/22/2018 9:00,,55.69,23
mc,2/22/2018 9:15,,55.69,23
mc,2/22/2018 9:30,,55.69,23
mc,2/22/2018 9:45,,55.69,23
mc,2/22/2018 10:00,,55.69,23
mc,2/22/2018 10:15,,55.69,23
mc,2/22/2018 10:30,,55.69,23
mc,2/22/2018 10:45,,55.69,23
mc,2/22/2018 11:00,,55.69,23
mc,2/22/2018 11:15,,55.69,23
mc,2/22/2018 11:30,,55.69,23
mc,2/22/2018 11:45,,55.69,23
mc,2/22/2018 12:00,,55.69,23
mc,2/22/2018 12:15,,55.69,23
mc,2/22/2018 12:30,,55.69,23
mc,2/22/2018 12:45,,55.69,23
mc,2/22/2018 13:00,,55.69,23
mc,2/22/2018 13:15,,55.69,23
mc,2/22/2018 13:30,,55.69,23
mc,2/22/2018 13:45,,55.69,23
mc,2/22/2018 14:00,,55.69,23
mc,2/22/2018 14:15,,55.69,23
mc,2/22/2018 14:30,,55.69,23
mc,2/22/2018 14:45,,55.69,23
mc,2/22/2018 15:00,,55.69,23
mc,2/22/2018 15:15,,55.69,23
mc,2/22/2018 15:30,,55.69,23
mc,2/22/2018 15:45,,55.69,23
mc,2/22/2018 16:00,,55.69,23
mc,2/22/2018 16:15,,55.69,23
mc,2/22/2018 16:30,,55.69,23
mc,2/22/2018 16:45,,55.69,23
mc,2/22/2018 17:00,,55.69,23
